Name:;6215r_1
Units:;Metric
DecimalPoint:;,
Env sensors:;T:;21,4;C;Hum:;78,4;%;P:;1013,3;mBar
Horsepower correction factor:;0,98893415920669
Timestamp:;06/18/2019 20:42:59
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (AFR);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor
0,00874035;0,831240326215181;0,831240326215181;2,51868027486748;2,51868027486748;2210,30000000001;2264,74207514146;0,00874035;7,41154287702413;0,0877068042545247;0,0242608761257183;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,01748395;0,913438829994061;0,913438829994061;2,77832649349346;2,77832649349346;2210,3;2264,70159756252;0,01748395;7,41154403662058;0,0877061355198335;0,0242606056081595;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,0262243166666667;0,99568526450085;0,99568526450085;3,03812604793088;3,03812604793088;2210,3;2264,66110519612;0,0262243166666667;7,41154517934063;0,0877054665820951;0,0242603349963957;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,0349646833333333;1,07801053292908;1,07801053292908;3,29817658082903;3,29817658082903;2210,3;2264,62058272428;0,0349646833333333;7,41154630554817;0,0877047972133477;0,0242600641991641;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,04370595;1,16042357460979;1,16042357460979;3,55850635783591;3,55850635783591;2210,30000000001;2264,58002561662;0,04370595;7,41154741530957;0,0877041273550985;0,0242597932012889;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,0524411166666667;1,24285877152344;1,24285877152344;3,81890812689287;3,81890812689287;2210,29999999999;2264,53946602444;0,0524411166666667;7,41154850771601;0,0877034575397515;0,024259522236966;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,06055725;1,31952383062974;1,31952383062974;4,06108462048689;4,06108462048689;2210,3;2264,50175286681;0,06055725;7,411549507827;0,0877028347960481;0,0242592703527729;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,0693008166666667;1,40219345780463;1,40219345780463;4,32223086550906;4,32223086550906;2210,29999999999;2264,46109380677;0,0693008166666667;7,4115505691975;0,0877021634596961;0,0242589988844782;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,0780452833333333;1,48495282665555;1,48495282665555;4,58366267201789;4,58366267201789;2210,29999999999;2264,42039865668;0,0780452833333333;7,41155161401479;0,0877014915640554;0,0242587272957986;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,08678695;1,5677673994613;1,5677673994613;4,84527095857426;4,84527095857426;2210,29999999999;2264,3796843114;0,08678695;7,41155264184799;0,087700819375105;0,0242584557279014;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,0955276666666667;1,65065508710664;1,65065508710664;5,10711232610227;5,10711232610227;2210,3;2264,33894187267;0,0955276666666667;7,4115536529454;0,0877001467408883;0,024258184148641;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,104269783333333;1,7336385205837;1,7336385205837;5,3692582895452;5,3692582895452;2210,3;2264,29816010587;0,104269783333333;7,41155464761304;0,0876994734773652;0,0242579125072647;1,76651012897491;29,0871486663818;0;29,0871486663818;116,911064147949;12,2428979873657;16,8442497253418;0
0,11301425;1,81672701039184;1,81672701039184;5,63173828735327;5,63173828735327;2210,29999999999;2264,25733430085;0,11301425;7,411555625995;0,0876987995096255;0,0242576407937871;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,121759666666667;1,89990744026465;1,89990744026465;5,89451091230754;5,89451091230754;2210,3;2264,21647074412;0,121759666666667;7,41155658798423;0,0876981249397063;0,0242573690683278;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,130501783333333;1,98313941027055;1,98313941027055;6,15744856470653;6,15744856470653;2210,30000000001;2264,17558911003;0,130501783333333;7,41155753319411;0,0876974500894249;0,0242570974771781;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,138612283333333;2,06043205775659;2,06043205775659;6,40162533258726;6,40162533258726;2210,30000000001;2264,13763107706;0,138612283333333;7,41155839551227;0,087696823515725;0,0242568455498956;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,147347416666667;2,14375732711386;2,14375732711386;6,6648620494862;6,6648620494862;2210,29999999999;2264,09671716359;0,147347416666667;7,41155930861856;0,0876961481712813;0,0242565742814296;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,1560914;2,22725006035258;2,22725006035258;6,92863008619863;6,92863008619863;2210,3;2264,05572787339;0,1560914;7,411560206535;0,0876954716207943;0,0242563028194636;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,164834933333333;2,31082163889488;2,31082163889488;7,19264950814788;7,19264950814788;2210,3;2264,01470659905;0,164834933333333;7,41156108840132;0,0876947946091037;0,0242560314690532;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,173578466666667;2,39447640848321;2,39447640848321;7,45693406686939;7,45693406686939;2210,3;2263,97365108419;0,173578466666667;7,41156195437283;0,0876941171403025;0,0242557602298493;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,182322;2,47821438116663;2,47821438116663;7,72148382259388;7,72148382259388;2210,29999999999;2263,93256119106;0,182322;7,41156280454556;0,0876934392676924;0,0242554891106932;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,191061783333333;2,5619995492092;2,5619995492092;7,98618503812907;7,98618503812907;2210,29999999999;2263,89145443649;0,191061783333333;7,41156363864696;0,0876927613461529;0,0242552182315416;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,199800616666667;2,64585858861781;2,64585858861781;8,25112201068837;8,25112201068837;2210,30000000001;2263,85031755706;0,199800616666667;7,41156445702799;0,0876920832317539;0,024254947507445;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,2085441;2,72984513631957;2,72984513631957;8,5164642197381;8,5164642197381;2210,3;2263,80912404474;0,2085441;7,41156526027555;0,0876914045704854;0,0242546767687444;1,76651012897491;29,8186645507813;0;29,8186645507813;117,823265075684;12,3384237289429;17,4802417755127;0
0,216663433333333;2,80791041714981;2,80791041714981;8,76310128795434;8,76310128795434;2210,3;2263,77083988049;0,216663433333333;7,41156599231395;0,0876907742648003;0,0242544254783354;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,225403683333333;2,89202519727305;2,89202519727305;9,02885330796574;9,02885330796574;2210,3;2263,72959424248;0,225403683333333;7,41156676550369;0,0876900957461913;0,0242541551122093;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,234140183333333;2,97618612604633;2,97618612604633;9,29475358096617;9,29475358096617;2210,3;2263,68833121587;0,234140183333333;7,411567523111;0,0876894176034182;0,0242538850239856;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,242878583333333;3,06044740528602;3,06044740528602;9,56097337322049;9,56097337322049;2210,3;2263,64702398025;0,242878583333333;7,41156826576471;0,0876887395064465;0,024253615057921;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,251620283333333;3,14482238122785;3,14482238122785;9,82755487402782;9,82755487402782;2210,29999999998;2263,60566571581;0,251620283333333;7,41156899371671;0,0876880614696938;0,0242533451911527;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,260363383333333;3,2292925251463;3,2292925251463;10,0944395643143;10,0944395643143;2210,30000000001;2263,56426519192;0,260363383333333;7,41156970695665;0,0876873837765925;0,0242530755047803;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,269104133333333;3,31382131115936;3,31382131115936;10,3615120595945;10,3615120595945;2210,29999999999;2263,5228399685;0,269104133333333;7,41157040535628;0,08768670686744;0,0242528061404631;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,277842083333333;3,39840401508031;3,39840401508031;10,6287574509964;10,6287574509964;2210,30000000001;2263,48139200008;0,277842083333333;7,41157108908324;0,0876860309415493;0,0242525371432235;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,286580483333333;3,48307177270472;3,48307177270472;10,896274132107;10,896274132107;2210,30000000001;2263,43990566191;0,286580483333333;7,41157175859819;0,0876853559268778;0,0242522684497384;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,294695183333333;3,56176844012836;3,56176844012836;11,144926828188;11,144926828188;2210,29999999999;2263,40134773362;0,294695183333333;7,41157236775236;0,0876847301083837;0,0242520192553595;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,303436433333333;3,64661881851923;3,64661881851923;11,4130254943274;11,4130254943274;2210,29999999999;2263,35977724209;0,303436433333333;7,41157301059708;0,0876840572604045;0,0242517512094564;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,312180933333333;3,73158087816074;3,73158087816074;11,681479635424;11,681479635424;2210,30000000001;2263,31815424565;0,312180933333333;7,41157364004844;0,0876833857122443;0,0242514835152309;1,76651012897491;30,1785087585449;0;30,1785087585449;115,148620605469;12,0583353042603;18,120174407959;0
0,320922183333333;3,81659124751759;3,81659124751759;11,9500890315291;11,9500890315291;2210,3;2263,27650940491;0,320922183333333;7,41157425586219;0,0876827161759377;0,0242512164208073;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,329658283333333;3,90163107785775;3,90163107785775;12,2187941368993;12,2187941368993;2210,3;2263,23485155442;0,329658283333333;7,41157485815052;0,0876820490015959;0,0242509500327579;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,33839765;3,98678196561836;3,98678196561836;12,4878527907723;12,4878527907723;2210,29999999999;2263,19314029922;0,33839765;7,41157544772487;0,0876813837446467;0,0242506841442605;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,347143516666667;4,07207518450252;4,07207518450252;12,7573638315995;12,7573638315995;2210,3;2263,15135985916;0,347143516666667;7,41157602500471;0,0876807203506079;0,0242504187098259;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,355889883333333;4,15745191316948;4,15745191316948;13,0271414139559;13,0271414139559;2210,3;2263,10953856503;0,355889883333333;7,41157658980031;0,0876800594481601;0,02425015396615;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,36463345;4,24287951049134;4,24287951049134;13,2970824113648;13,2970824113648;2210,3;2263,06769193961;0,36463345;7,41157714212201;0,0876794014453223;0,0242498900689718;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,372748633333333;4,32223722315904;4,32223722315904;13,5478457050907;13,5478457050907;2210,29999999999;2263,02881788856;0,372748633333333;7,41157764394238;0,0876787932692358;0,0242496458696384;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,38148755;4,40776900261627;4,40776900261627;13,818121100622;13,818121100622;2210,3;2262,98691821481;0,38148755;7,41157817290678;0,0876781412155617;0,0242493837449133;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,390231616666667;4,4934282927495;4,4934282927495;14,0888021333115;14,0888021333115;2210,30000000001;2262,94495441412;0,390231616666667;7,41157869054826;0,0876774918934062;0,0242491223989874;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,398976183333333;4,57916923598872;4,57916923598872;14,3597439102702;14,3597439102702;2210,30000000001;2262,90294850659;0,398976183333333;7,41157919681738;0,0876768458065181;0,0242488620291256;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,40772125;4,66499144807948;4,66499144807948;14,6309452305434;14,6309452305434;2210,3;2262,86090022556;0,40772125;7,41157969195269;0,0876762031231297;0,024248602691311;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,416462116666667;4,75084834255156;4,75084834255156;14,9022588898824;14,9022588898824;2210,30000000001;2262,81883193665;0,416462116666667;7,41158017593147;0,0876755643632163;0,0242483445783362;1,76651012897491;30,804515838623;0;30,804515838623;115,195449829102;12,0632390975952;18,7412757873535;0
0,425204833333333;4,83679890048299;4,83679890048299;15,1738712831882;15,1738712831882;2210,3;2262,77671427882;0,425204833333333;7,41158064932241;0,0876749292728991;0,0242480875643029;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,43394945;4,92284327591925;4,92284327591925;15,4457829096963;15,4457829096963;2210,30000000001;2262,73454671192;0,43394945;7,41158111234617;0,0876742980521558;0,0242478317019809;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,442695016666667;5,00897178977232;5,00897178977232;15,7179631930205;15,7179631930205;2210,3;2262,69233351104;0,442695016666667;7,41158156517209;0,0876736709809232;0,0242475770737207;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,4508206;5,08906126524538;5,08906126524538;15,9710616070436;15,9710616070436;2210,3;2262,65307580279;0,4508206;7,41158197691412;0,0876730923296151;0,0242473416741913;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,459568066666667;5,17535175963849;5,17535175963849;16,2437591363577;16,2437591363577;2210,3;2262,61077337446;0,459568066666667;7,41158241072556;0,0876724738647312;0,0242470895749023;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
