Name:;03-05-20_1
Units:;Metric
DecimalPoint:;.
Env sensors:;T:;14.4;C;Hum:;57.9;%;P:;1021.2;mBar
Horsepower correction factor:;0.954121881655602;FrictionalLossesCorrectionOn:;False
Timestamp:;05/03/2020 18:16:14
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (Lambda);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor;Speed (kph);Distance (m)
0.00802583333333333;1.14418532349102;1.14418532349102;1.1218371104845;1.1218371104845;2211.07;7357.61369904581;0.00802583333333333;7.45990958161709;0.18299973510682;0.0456767125649789;0;0;0;0;0;0;0;0;69.3494644165039;0.182415634393692
0.0161456333333333;1.14294914865899;1.14294914865899;1.12395388588624;1.12395388588624;2211.07;7336.89444006643;0.0161456333333333;7.45990596863217;0.182994418888812;0.0456776609806895;0;0;0;0;0;0;0;0;69.1608963012695;0.324720084667206
0.024775175;1.14161185153841;1.14161185153841;1.12616256167926;1.12616256167926;2211.07;7314.90818226021;0.024775175;7.45990216381486;0.182988892863467;0.0456786626455583;0;0;0;0;0;0;0;0;68.9607772827148;0.475894272327423
0.0334722833333333;1.14023848108714;1.14023848108714;1.128344082236;1.128344082236;2211.07;7292.78577318399;0.0334722833333333;7.4598983560602;0.182983446921375;0.0456796656707532;0;0;0;0;0;0;0;0;68.759407043457;0.62818431854248
0.0422121583333333;1.13883078167632;1.13883078167632;1.13048906911685;1.13048906911685;2211.07;7270.59174432677;0.0422121583333333;7.4598945431569;0.1829780904134;0.0456806671759868;0;0;0;0;0;0;0;0;68.5573883056641;0.781153738498688
0.0509638666666667;1.13739052815208;1.13739052815208;1.13258594665097;1.13258594665097;2211.07;7248.40575767242;0.0509638666666667;7.45989072289689;0.182972834335273;0.0456816637109851;0;0;0;0;0;0;0;0;68.3554611206055;0.934259831905365
0.0596649416666667;1.13592347003106;1.13592347003106;1.13461482531555;1.13461482531555;2211.07;7226.38671073301;0.0596649416666667;7.4598869061169;0.182967707234265;0.0456826483913427;0;0;0;0;0;0;0;0;68.1550674438477;1.08640992641449
0.0675550583333333;1.13455721908354;1.13455721908354;1.13640043757665;1.13640043757665;2211.07;7206.45380111201;0.0675550583333333;7.45988341552639;0.182963137403871;0.0456835363951931;0;0;0;0;0;0;0;0;67.9736785888672;1.22431886196136
0.0762851416666667;1.1329975392697;1.1329975392697;1.13830762628031;1.13830762628031;2211.07;7184.43705850897;0.0762851416666667;7.45987950756951;0.182958165094661;0.0456845140946329;0;0;0;0;0;0;0;0;67.7733535766602;1.37684237957001
0.0850100916666667;1.13137832154182;1.13137832154182;1.14013144876051;1.14013144876051;2211.07;7162.47392537718;0.0850100916666667;7.4598755433107;0.182953281143982;0.0456854868963121;0;0;0;0;0;0;0;0;67.5735473632813;1.52920663356781
0.0937893083333333;1.12967652308802;1.12967652308802;1.14187190464455;1.14187190464455;2211.07;7140.41621074999;0.0937893083333333;7.45987148778602;0.182948450156017;0.045686461996414;0;0;0;0;0;0;0;0;67.3729400634766;1.68244910240173
0.102560825;1.12789176800567;1.12789176800567;1.14350393613731;1.14350393613731;2211.07;7118.42139203579;0.102560825;7.45986736504025;0.182943704550495;0.045687432711225;0;0;0;0;0;0;0;0;67.172981262207;1.83548879623413
0.111746158333333;1.12591991712202;1.12591991712202;1.14508576945756;1.14508576945756;2211.07;7095.43769543161;0.111746158333333;7.45986297005216;0.182938820290356;0.0456884451605538;0;0;0;0;0;0;0;0;66.9641342163086;1.99567627906799
0.120116891666667;1.12402130947196;1.12402130947196;1.14640380462666;1.14640380462666;2211.07;7074.53803796874;0.120116891666667;7.45985889576819;0.182934444238403;0.0456893639985897;0;0;0;0;0;0;0;0;66.7743225097656;2.14159488677979
0.128553791666667;1.12200157373407;1.12200157373407;1.14760480522333;1.14760480522333;2211.07;7053.5197054071;0.128553791666667;7.4598547236343;0.182930105308455;0.0456902864887855;0;0;0;0;0;0;0;0;66.5835189819336;2.28860759735107
0.137011325;1.11986381205336;1.11986381205336;1.14867401612634;1.14867401612634;2211.07;7032.4990405699;0.137011325;7.45985047598807;0.182925827431178;0.0456912080556075;0;0;0;0;0;0;0;0;66.3927917480469;2.43592214584351
0.14592755;1.11748276267952;1.11748276267952;1.14965034322969;1.14965034322969;2211.07;7010.3937107993;0.14592755;7.45984592710798;0.18292139392506;0.0456921769645747;0;0;0;0;0;0;0;0;66.1923141479492;2.59116530418396
0.154795708333333;1.11498222703534;1.11498222703534;1.1504651777304;1.1504651777304;2211.07;6988.46595765259;0.154795708333333;7.45984132974793;0.182917059684183;0.0456931391764462;0;0;0;0;0;0;0;0;65.9935531616211;2.74551177024841
0.163626666666667;1.11236046012816;1.11236046012816;1.15112135347954;1.15112135347954;2211.07;6966.68984230072;0.163626666666667;7.45983667730245;0.182912814537118;0.0456940973856867;0;0;0;0;0;0;0;0;65.796257019043;2.89915347099304
0.172491158333333;1.10959788301763;1.10959788301763;1.15162589004923;1.15162589004923;2211.07;6944.89226275395;0.172491158333333;7.45983193026102;0.182908620116354;0.0456950609416972;0;0;0;0;0;0;0;0;65.5988464355469;3.05332350730896
0.181401083333333;1.10669234061376;1.10669234061376;1.1519812250467;1.1519812250467;2211.07;6923.04556026276;0.181401083333333;7.45982707870332;0.182904466685054;0.0456960329593639;0;0;0;0;0;0;0;0;65.4010620117188;3.20823049545288
